"","att_respref_1","att_shop_4","att_covid_3","att_respref_2","att_environ_1","att_environ_2","att_covid_2","att_lifst_1","att_lifst_2","att_wfh_1","att_respref_3","att_wfh_4","att_covid_1","att_shop_5","att_wfh_2","att_wfh_5","att_covid_6","att_tech_3","att_covid_5","att_covid_4","att_tech_1","att_tech_2"
"257",0,-2,2,-1,1,-1,0,1,1,0,2,-1,0,2,1,2,1,0,0,-2,1,0
"258",1,1,2,2,1,2,1,1,2,2,-2,-2,-1,-1,2,2,0,0,-2,-1,-2,1
"259",1,-1,2,-1,0,-1,2,1,1,2,0,0,2,2,0,2,1,1,0,-2,2,2
"260",0,1,-1,0,0,0,0,0,2,0,2,1,0,-1,0,1,-2,0,2,2,-1,-2
"261",1,-2,2,1,2,2,2,1,0,-1,0,-2,2,-1,2,1,1,0,-2,-2,0,-1
"262",-1,1,-1,-1,1,-1,-1,1,2,2,2,0,-2,-1,1,-2,1,-2,2,2,-2,-2
"263",0,-1,2,2,0,0,1,-1,0,2,2,0,2,1,0,1,1,0,-1,-2,1,-1
"264",1,-1,1,-1,0,0,1,1,0,1,1,0,1,1,1,1,1,-1,-1,-1,1,1
"265",2,1,2,0,0,0,2,1,2,0,2,1,2,0,0,-2,1,-1,0,-2,1,1
"266",1,-1,1,0,1,1,-1,2,1,0,0,2,-2,1,-1,-1,-1,-2,1,0,1,0
"267",2,1,2,0,2,2,2,0,2,0,2,1,2,2,0,0,0,2,0,-1,2,2
"268",2,-2,2,-1,1,-2,2,1,0,2,2,0,2,2,-1,0,-2,1,-1,-2,2,0
"269",2,2,2,0,1,2,2,1,2,1,2,-1,2,-1,0,-1,0,0,0,-2,2,0
"270",0,1,2,1,1,0,2,1,1,-1,2,2,2,1,0,1,0,-1,-1,-2,1,-1
"271",1,1,-2,0,1,-1,-1,0,1,2,2,-1,-1,0,1,1,2,-2,2,2,-1,-1
"272",1,0,2,0,2,0,2,1,2,0,2,0,2,0,1,1,1,2,-1,0,2,2
"273",0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0
"274",1,1,2,1,1,1,2,-1,2,1,2,-1,2,-2,-2,-2,1,-2,-1,-2,1,1
"275",0,1,1,0,1,1,1,0,1,0,0,1,1,1,1,0,1,1,-1,-1,1,1
"276",2,-1,2,2,-2,-2,2,0,2,2,2,2,2,-2,-2,-2,2,2,-2,-2,2,2
"277",0,2,0,0,1,0,1,0,1,0,0,0,0,-1,0,1,0,-1,1,0,1,0
"278",1,-2,1,0,1,0,1,-1,2,1,-1,0,1,1,1,1,0,-2,-2,-2,1,-1
"279",0,0,2,0,1,0,0,2,0,0,1,0,0,0,0,2,1,0,2,0,0,0
"280",-2,2,0,1,1,1,0,-1,1,1,1,1,0,2,1,-2,0,2,0,0,2,2
"281",1,-1,2,2,1,1,1,1,1,0,0,2,0,2,-1,-2,2,1,-1,-2,2,1
"282",-2,2,2,2,1,1,1,2,2,1,2,2,-2,-2,-2,-2,0,1,-1,-2,2,1
"283",2,1,1,1,1,-1,0,1,2,1,2,1,1,-1,0,1,1,0,-1,-1,1,1
"284",0,-2,2,-2,1,-1,1,2,1,1,1,0,1,2,0,2,1,1,-2,-2,0,1
"285",2,1,0,-1,-1,-2,1,-1,1,1,2,1,-1,-1,-1,1,-2,-1,1,1,1,1
"286",1,-1,2,1,2,-2,-2,2,-2,1,-2,-2,0,0,1,-1,0,-1,-2,1,0,1
"287",0,1,1,1,1,1,2,1,0,1,1,1,1,-1,-1,-1,1,-1,-1,-2,1,-1
"288",1,1,2,2,1,1,1,0,0,0,0,2,1,-1,0,-2,0,1,-2,-2,0,1
"289",1,2,-2,-1,0,0,-1,-2,2,2,1,-1,-1,-2,0,-2,-1,-2,2,1,1,-2
"290",2,-1,1,2,1,1,2,-2,2,1,2,2,2,0,-2,-2,1,2,-2,-2,2,2
"291",-1,0,-1,0,1,0,1,1,2,1,2,1,2,0,0,0,1,-2,2,2,0,-2
"292",0,1,1,2,0,-1,1,0,2,1,0,1,1,0,0,1,1,1,0,-2,1,1
"293",0,-1,0,-1,-1,-1,1,1,2,0,-1,0,-1,1,0,1,-1,0,0,0,1,0
"294",-1,-1,2,1,1,0,2,-1,2,-2,-2,2,2,1,2,-2,2,1,-2,-2,2,1
"295",1,-1,2,2,1,1,1,1,2,1,1,1,0,-1,-2,-2,1,2,-2,-2,2,-1
"296",1,0,2,1,1,1,2,0,1,0,1,2,1,1,-2,1,0,0,1,-1,1,1
"297",1,1,2,2,1,1,1,1,2,1,2,1,1,1,-1,1,-1,1,-1,-2,1,-1
"298",0,1,2,-2,2,2,1,0,2,1,2,1,2,1,-1,1,2,-1,1,-2,1,-1
"299",1,1,2,2,0,0,-2,-2,2,2,2,2,-2,1,-2,-1,2,2,-2,-2,2,2
"300",-1,2,-1,1,2,1,-1,-1,0,2,0,0,1,-1,0,1,-2,-1,2,1,-2,-2
"301",-1,0,1,0,1,1,1,1,2,1,1,0,1,2,1,1,-1,-1,-1,-2,1,1
"302",-2,0,-2,2,-1,-2,-1,1,0,2,0,0,0,-2,2,1,-2,-2,2,1,-2,-2
"303",0,0,2,-1,1,1,1,0,0,-1,2,0,1,1,0,-1,1,1,-1,-2,1,1
"304",-1,1,1,1,0,-1,-1,0,2,-1,1,1,0,-1,0,2,0,0,-1,-2,1,2
"305",1,1,2,1,0,0,2,1,2,0,2,2,2,1,0,-1,2,1,-2,-2,2,1
"306",0,1,2,1,2,1,1,1,1,1,1,0,1,0,0,1,1,1,-2,-1,1,0
"307",1,1,-1,1,2,2,2,0,2,2,2,-1,2,-1,2,-1,1,2,-2,-2,2,2
"308",0,1,1,1,1,1,1,-1,1,0,1,1,0,-1,0,-1,1,1,0,-2,1,2
"309",1,-2,2,-1,0,-1,1,0,1,0,0,1,1,1,-1,1,1,1,-2,-2,1,1
"310",1,1,1,2,-1,-1,1,0,0,-1,-1,1,1,0,-1,0,1,1,-1,-2,1,-1
"311",1,0,2,-1,0,-2,2,1,1,2,2,-1,2,-1,0,1,1,1,-1,-2,-2,-1
"312",-1,1,1,1,1,1,1,-1,1,1,0,1,0,0,1,-1,1,1,0,1,2,1
"313",-2,-1,2,2,1,1,1,-2,0,1,-2,1,-1,-2,-1,1,2,0,-2,-2,1,-1
"314",1,2,-2,0,1,-1,-2,0,2,2,2,0,-2,-2,0,0,-2,-1,2,2,1,0
"315",2,2,1,0,1,1,1,1,2,2,2,0,1,-2,0,2,-1,-2,0,-2,0,-2
"316",2,-1,2,0,0,0,1,0,1,-1,2,1,0,1,-2,-2,2,0,-2,-2,0,0
"317",1,-1,2,1,1,1,1,0,2,2,2,0,2,0,0,0,2,0,-2,-2,0,0
"318",0,1,1,1,0,-1,2,-1,2,1,2,2,1,-1,-1,-1,0,-1,-1,-2,2,-1
"319",2,0,0,0,1,-1,0,0,1,1,2,2,0,2,2,-1,0,2,0,0,2,1
"320",1,1,1,-1,2,-1,1,-1,2,2,2,-2,-1,-1,2,1,2,-1,-2,-2,-1,1
"321",0,2,1,2,2,2,1,2,1,2,2,0,-2,-1,1,1,2,1,-1,0,2,1
"322",1,1,-2,1,0,-1,-1,1,2,1,1,-1,-1,0,1,1,-2,-2,2,2,-2,-2
"323",0,-2,-2,-2,-1,-2,2,-1,2,1,2,0,1,0,0,1,-2,-2,2,1,-1,-1
"324",1,2,2,2,2,2,2,-1,2,1,2,1,1,-1,1,1,1,1,-2,-2,1,-1
"325",-2,2,2,-2,2,2,2,2,2,-2,2,0,-1,2,-2,-2,2,2,-2,-2,2,2
"326",2,1,1,0,1,1,2,1,2,1,2,-2,2,-1,0,0,2,0,1,1,0,-1
"327",1,1,1,1,1,0,0,-1,1,1,1,-1,1,0,0,2,1,1,-2,-2,1,0
"328",0,1,-2,0,0,-1,-1,1,2,0,2,2,-2,1,-1,-2,-1,-2,2,2,1,1
"329",0,2,2,0,0,0,2,0,2,2,2,0,2,-2,-2,-2,0,0,0,-2,2,0
"330",1,-2,2,0,0,1,2,0,2,0,2,2,0,2,-2,-2,1,0,-2,-2,1,-1
"331",1,1,-1,-1,1,-1,1,-1,2,1,2,0,-1,-2,0,1,1,-1,1,1,2,-1
"332",0,1,2,1,1,1,2,1,0,0,0,0,1,0,0,1,1,1,-1,-1,1,0
"333",2,-1,0,1,1,1,1,0,2,-2,0,2,0,-1,-2,-2,0,1,-1,-1,2,0
"334",1,2,1,2,0,1,2,1,0,0,0,0,2,1,0,2,1,1,1,-2,0,1
"335",1,2,1,1,0,0,-2,-1,0,0,0,-1,-1,0,1,1,1,0,-1,-1,0,0
"336",2,1,-2,-2,1,-2,1,1,2,2,2,0,0,0,-2,1,-1,-2,2,2,-1,0
"337",2,1,2,1,0,0,1,1,-1,2,-2,-2,0,-1,2,1,2,-2,-2,-2,1,-2
"338",-2,2,2,2,2,2,-2,-2,2,2,2,2,-2,-2,2,2,0,2,-2,-2,2,2
"339",1,2,2,1,2,1,2,1,1,0,2,-2,2,-2,0,1,0,1,-1,-2,1,1
"340",-1,1,1,0,0,-1,2,0,1,1,2,0,1,-1,-1,2,0,-2,0,-1,-1,-1
"341",2,0,0,1,0,0,0,0,1,1,2,0,1,0,0,0,0,1,0,0,1,1
"342",1,-2,0,1,0,-1,1,2,2,2,2,0,1,2,1,2,0,1,1,0,2,1
"343",1,-1,0,2,1,1,2,1,0,1,2,1,2,2,-2,1,0,-1,-1,-2,2,1
"344",0,-2,2,2,2,2,1,-1,2,1,0,2,1,2,-1,2,2,0,0,-2,1,0
"345",1,2,2,2,2,1,2,1,2,1,2,0,1,-1,-1,2,0,-2,-2,-2,1,-1
"346",-2,2,2,2,2,2,1,2,2,1,2,0,1,1,0,2,0,2,1,-2,-2,2
"347",-1,-2,2,2,2,2,2,-1,2,-1,2,2,2,2,-2,-2,2,1,-2,-2,2,1
"348",2,0,1,1,1,2,2,-1,2,1,2,1,2,0,-2,0,-1,-1,-1,-2,1,0
"349",1,-1,1,2,2,2,0,-2,2,2,2,-1,-1,1,0,-1,0,1,-2,-2,2,-2
"350",-1,0,2,1,2,-1,2,1,2,2,2,2,2,1,0,1,2,0,-2,-2,1,1
"351",0,1,0,1,0,1,1,-1,0,1,1,-1,-1,-1,1,1,1,-1,-1,1,1,-1
"352",1,2,-2,1,-2,-2,-2,1,2,1,2,1,-2,-2,-1,1,-2,-1,2,2,-1,-1
"353",1,2,2,2,2,1,2,2,0,-2,2,2,2,-2,-2,0,2,-2,-2,-2,1,1
"354",1,2,2,0,-1,-2,2,1,2,-2,2,2,2,1,-2,-1,2,2,-1,-2,2,-1
"355",1,-1,1,1,1,1,1,0,1,1,1,0,1,1,0,-1,1,1,0,0,1,0
"356",-1,-1,-1,0,-1,-2,1,0,2,0,1,0,1,1,0,1,-1,-2,2,1,1,-1
"357",2,-2,2,2,2,2,2,-1,1,0,2,2,2,2,-2,1,-1,1,-2,-2,2,2
"358",-2,1,1,-2,0,1,-1,-2,2,0,2,0,-2,-2,-2,-2,-2,1,2,0,1,1
"359",2,-2,2,0,1,-1,2,1,2,1,2,0,2,2,2,2,1,0,-2,-2,-2,-2
"360",2,2,2,0,-2,1,1,-1,2,2,2,0,2,-1,0,2,-2,-1,-2,-2,-1,-1
"361",0,2,2,1,1,1,2,0,0,1,1,0,1,-1,1,0,0,1,-2,-2,1,1
"362",1,1,2,0,1,0,2,2,2,1,2,1,2,0,1,-1,-1,-1,-1,-2,2,1
"363",0,2,2,0,1,-1,1,0,1,1,2,1,-1,-2,-1,0,0,1,0,0,1,0
"364",2,1,1,0,0,-1,1,1,1,1,2,0,1,-1,0,2,1,-1,0,-1,0,0
"365",2,-1,1,0,1,-1,1,2,2,-1,1,0,1,1,0,1,-1,-1,-2,-2,1,1
"366",1,1,1,-1,1,0,2,1,2,0,2,2,2,-1,-1,-1,0,-1,-2,-2,2,1
"367",2,1,1,2,1,1,1,0,2,1,2,-1,1,0,1,1,0,1,2,1,2,2
"368",0,-2,2,2,1,2,1,1,0,1,2,0,1,1,0,0,-1,0,-1,-2,0,1
"369",1,1,2,0,2,0,1,1,0,0,2,0,-1,1,1,2,1,-1,-1,0,2,1
"370",1,-2,1,1,2,1,1,-2,2,2,2,-2,1,2,2,1,1,2,-2,-2,2,-2
"371",2,2,2,1,1,0,2,2,-2,0,0,0,2,0,-1,0,1,0,0,-2,0,-1
"372",-2,-2,-2,-2,-2,-2,-1,2,0,-1,-1,0,2,2,0,1,2,2,-2,-2,2,-1
"373",0,2,0,-1,0,0,1,1,2,2,0,0,0,-2,1,2,1,-2,-1,-1,1,0
"374",1,-2,0,-2,0,-1,2,-1,1,1,1,1,-1,2,-2,-1,-2,-1,2,0,0,-1
"375",-1,2,2,2,1,1,2,-1,0,0,2,2,1,-1,-2,1,-1,1,1,-2,1,1
"376",1,-2,1,-1,1,0,0,1,2,0,2,0,-1,-1,0,1,0,0,1,0,0,0
"377",-1,2,0,2,1,1,2,-1,0,1,2,0,1,0,2,1,1,0,0,-2,0,1
"378",0,1,2,0,1,0,1,1,2,0,0,0,-1,-1,0,-1,0,1,0,0,1,1
"379",-1,1,1,-1,1,0,2,-1,-1,1,1,1,-1,0,2,-1,0,-2,-1,1,1,1
"380",1,1,1,-1,1,1,1,-1,2,1,2,1,-1,-1,-2,0,-2,0,-2,-2,1,1
"381",2,1,0,1,2,1,1,-1,2,2,2,1,2,1,1,2,1,2,2,1,2,1
"382",2,-1,2,0,1,0,1,0,2,0,2,0,1,2,0,1,1,1,-2,-2,1,1
"383",0,-2,2,2,0,1,2,-2,0,0,1,2,0,1,-2,-2,1,2,-2,-2,2,2
"384",0,1,-1,1,2,1,1,0,2,1,2,2,-1,-1,-1,-1,-1,1,-1,-1,2,0
"385",0,1,-1,1,1,1,-2,-2,2,1,0,2,-2,0,-2,-2,-2,1,1,1,2,0
"386",0,0,0,0,1,1,1,0,1,0,1,0,1,0,0,0,0,-1,1,1,0,0
"387",2,1,1,-1,-1,-2,2,1,2,0,2,0,2,1,0,1,2,-1,0,-1,1,1
"388",1,0,1,-1,1,0,1,0,1,-1,1,0,2,-1,-1,-2,-1,-1,-1,-2,2,2
"389",1,1,2,2,2,2,2,1,2,1,2,2,2,-2,-2,1,2,2,-2,-2,2,-1
"390",0,1,-1,2,0,0,1,-1,1,1,1,0,0,0,0,-1,-1,0,2,2,1,0
"391",0,1,1,1,1,1,1,1,2,1,2,2,0,-1,-2,1,2,-2,-2,-2,2,1
"392",2,0,0,2,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
"393",1,-1,2,1,1,1,1,1,1,1,2,1,0,1,-2,-1,2,1,0,-2,2,0
"394",-1,-2,2,1,-1,-1,2,1,0,1,1,-1,-1,1,1,1,1,-1,-2,-2,1,-2
"395",-1,-2,2,-1,-1,1,1,2,1,1,2,2,1,2,-2,1,2,-2,-2,-2,2,2
"396",-1,0,1,2,1,2,2,-1,1,2,-1,1,1,0,1,1,1,1,-2,-2,1,1
"397",0,-1,2,1,2,2,2,1,0,2,1,1,-1,2,1,2,2,-1,0,-1,1,0
"398",1,0,2,0,1,1,1,0,1,0,1,0,1,-1,0,-2,1,0,-1,-2,1,1
"399",0,-1,1,0,1,0,0,1,2,1,2,2,0,2,-2,1,0,1,-2,-2,1,-1
"400",-2,-2,-2,2,2,0,-2,-2,0,-2,2,-2,-2,2,-2,-2,-2,-2,0,0,-2,-2
"401",1,-2,2,2,-2,2,2,2,2,-2,-2,2,2,-2,-2,-2,1,2,-2,-2,-1,-2
"402",1,1,2,1,2,2,2,-2,2,2,2,0,1,1,-1,1,-1,-2,-1,-2,1,-2
"403",0,2,1,0,1,0,1,2,2,1,1,1,1,-2,1,1,0,-1,0,1,-1,1
"404",2,-1,2,2,0,0,1,-1,0,1,2,-2,1,1,2,0,-1,-1,-1,-2,1,1
"405",1,-2,1,1,1,0,1,1,1,1,2,-2,0,1,1,-1,-1,0,-1,-2,1,0
"406",1,-1,1,1,-1,-1,2,1,0,1,-1,2,2,1,-1,-1,1,1,-2,-2,1,1
"407",-2,-1,2,1,1,1,1,-1,1,2,1,1,2,1,1,0,1,-2,0,-2,1,0
"408",-1,0,2,-1,1,-1,1,1,1,0,-1,1,2,1,2,-2,1,1,-1,-2,1,-1
"409",0,2,2,0,2,0,1,-1,2,2,2,0,1,0,2,0,1,1,1,-2,2,2
"410",-1,-1,1,0,2,1,1,-1,1,2,2,1,0,-1,0,-1,1,2,-2,-2,1,1
"411",0,2,0,1,1,0,0,0,0,0,2,0,0,-2,0,0,-1,0,2,0,0,0
"412",2,-2,1,-2,1,1,1,2,2,0,2,0,1,2,0,-2,2,0,-2,-2,0,-2
"413",2,-2,2,1,2,2,2,-1,1,1,1,-1,2,0,-2,-1,1,1,-2,-2,1,1
"414",1,2,1,2,1,-1,1,1,0,2,2,-1,1,-2,2,-2,1,-2,-2,-1,2,-2
"415",1,1,1,1,1,0,1,0,2,1,0,0,1,-1,1,1,0,1,1,0,1,0
"416",2,2,0,1,1,1,1,2,2,0,2,-2,1,-1,-1,-1,0,-2,1,-1,0,0
"417",2,1,2,1,0,0,1,1,0,-1,1,2,0,0,-2,-2,2,-1,-2,-2,1,0
"418",0,2,0,2,1,0,1,1,0,1,1,-2,-2,-1,0,1,-2,0,1,-1,1,-1
"419",-1,1,2,2,2,2,1,-2,2,0,2,2,1,-1,-1,0,1,-1,-2,-2,1,1
"420",2,-2,1,2,2,1,0,1,0,1,2,0,2,-1,0,1,0,1,0,-2,0,1
"421",2,-2,1,-2,0,-1,2,0,2,1,2,2,1,1,0,1,1,0,1,-1,1,1
"422",0,1,2,1,1,1,1,-2,2,1,2,1,2,-2,0,1,1,1,-2,-2,1,1
"423",-1,1,1,2,1,2,1,-1,0,1,1,1,1,-1,-1,-1,0,-1,-1,-1,-1,-2
"424",-1,-1,1,2,2,2,2,1,2,0,0,2,-1,1,-1,0,1,2,0,-2,1,1
"425",1,0,1,2,0,1,0,-1,2,-1,1,2,-1,0,-1,1,0,1,0,-1,2,2
"426",1,1,1,1,1,1,2,1,1,1,2,1,1,-2,1,1,2,1,1,1,1,2
"427",2,2,2,2,2,2,2,2,2,-2,2,2,2,0,0,2,2,0,-2,-2,2,0
"428",1,-1,2,2,1,1,2,-2,0,2,2,1,2,1,-1,-2,1,0,-1,-2,2,-1
"429",-2,2,2,2,2,1,2,1,2,2,2,1,2,-2,-2,2,2,2,-2,-2,1,1
"430",0,1,-1,2,2,2,2,-1,1,2,2,1,1,0,2,-2,1,-1,0,0,-1,-2
"431",1,1,1,1,1,1,1,1,1,1,0,1,1,1,-1,-1,-1,-1,0,-1,2,-1
"432",0,-1,2,0,1,1,2,0,2,0,2,1,2,0,-1,0,1,0,-1,-2,1,-1
"433",1,0,-2,-1,-2,-2,-1,1,2,0,2,1,-1,-1,-1,1,-2,1,2,1,1,-1
"434",1,-1,2,1,2,2,1,0,2,2,1,1,0,0,0,-1,2,-1,0,-2,1,1
"435",1,1,2,-2,2,0,-2,-2,0,0,-1,2,1,-2,-2,-2,-2,0,-2,-2,2,1
"436",2,-1,-2,-1,0,0,-1,1,1,2,2,-2,1,0,2,1,0,-2,2,2,0,0
"437",2,-1,1,0,1,1,0,-1,2,1,2,0,0,2,0,1,1,1,-1,-2,1,1
"438",2,-1,1,0,1,1,2,-1,2,1,2,1,1,0,1,-2,0,1,-1,-2,1,1
"439",-1,1,2,0,-1,0,2,0,2,2,1,1,2,-2,-1,2,1,-2,-1,-2,1,0
"440",1,-2,2,1,1,-2,1,1,0,0,0,1,1,2,-2,0,1,1,-2,-2,0,-1
"441",1,2,2,1,2,0,2,1,2,0,1,0,2,-1,0,1,1,-1,1,0,1,1
"442",-2,2,-2,2,2,2,-2,-2,2,2,2,-2,-2,-2,-2,-2,-2,2,2,-2,2,2
"443",1,1,1,1,0,-1,1,1,2,1,0,2,1,-1,-1,1,0,1,0,-2,1,0
"444",2,-2,1,-2,-2,-2,1,-1,2,-2,1,-2,0,2,-2,-2,0,1,2,-1,1,0
"445",1,1,2,0,0,0,2,0,2,1,2,0,2,-1,1,-1,-1,1,-1,-2,2,2
"446",2,1,1,1,0,0,2,-1,1,0,2,1,1,-1,1,-2,0,1,0,-1,2,1
"447",2,-1,-1,2,-1,-1,1,-1,1,1,2,2,1,2,-2,-1,-1,1,1,1,2,1
"448",-2,-2,2,-2,0,-2,2,0,2,-2,2,-2,2,-2,-2,-2,0,0,-2,-2,2,2
"449",1,2,2,-1,2,1,2,-1,2,1,2,0,2,-2,1,2,1,1,-2,-2,2,-1
"450",2,1,-2,-2,-2,-2,-1,-1,1,1,2,2,-2,0,0,1,-2,-2,2,2,0,-2
"451",-2,2,2,2,1,2,1,1,0,1,-2,0,1,-2,0,2,1,1,-1,-2,2,-2
"452",-1,1,2,1,1,1,2,1,2,2,1,0,1,-1,2,-1,2,2,-1,-1,1,-1
"453",2,1,0,0,2,2,1,-1,2,1,2,2,1,-1,-2,-1,-2,1,-1,-2,1,1
"454",2,-1,2,0,1,0,1,0,0,1,2,1,1,1,-2,-1,0,-1,-2,-2,1,1
"455",-2,-1,2,1,0,-1,0,-1,2,-2,1,2,2,2,-2,-2,0,2,-2,-2,2,2
"456",0,-2,0,-1,0,-1,0,-1,0,0,0,1,0,2,0,0,0,-1,1,1,0,0
"457",1,2,2,2,1,1,1,-2,1,1,2,1,2,-2,2,-1,2,-1,1,-1,-2,-1
"458",2,-2,2,0,0,0,1,1,1,0,2,0,1,2,0,2,2,0,-2,-2,0,-1
"459",0,-1,-1,0,2,0,0,-1,2,0,2,0,0,-2,0,-1,0,2,-2,-2,2,2
"460",1,1,-2,0,1,-2,2,1,2,2,2,1,2,-1,1,2,-2,-2,1,2,0,-2
"461",2,-2,2,0,1,2,0,2,0,-2,2,-2,-1,2,2,2,2,0,-2,-2,2,2
"462",0,-1,2,1,0,0,2,1,0,1,1,0,1,0,-1,0,-1,-1,-1,-2,1,0
"463",2,-2,2,-2,-2,-2,2,1,2,0,0,-1,2,-1,2,2,2,-2,-2,-2,-2,-2
"464",2,2,2,2,-1,1,2,0,1,1,2,-1,1,1,2,-2,0,1,-1,-2,2,-1
"465",0,1,0,-2,1,-1,1,0,0,2,1,2,2,-2,0,2,1,-2,-1,-1,0,0
"466",-2,2,2,1,2,2,2,-2,2,2,2,-2,2,-2,-2,-2,2,2,-2,-2,2,2
"467",2,-1,2,2,2,0,1,-2,-2,-1,2,1,-1,1,0,2,0,-1,-2,-2,-1,2
"468",1,0,1,0,2,2,1,0,0,1,1,1,1,0,-1,0,1,0,0,-1,0,0
"469",2,-1,0,2,-1,-1,1,1,1,-2,2,2,1,1,-2,-2,1,-1,-1,-1,1,-1
"470",-1,1,2,2,1,1,0,0,2,1,0,1,1,1,0,-2,2,1,-2,-1,1,2
"471",0,0,-1,0,-2,2,0,0,1,1,0,0,-2,2,1,-2,-1,1,0,-1,1,-1
"472",-1,1,1,0,1,1,1,-2,1,1,2,1,0,-2,-2,-2,2,2,0,-2,2,1
"473",-1,0,0,0,0,-1,0,0,-1,0,0,0,1,0,0,0,0,0,0,1,0,-1
"474",-1,0,2,0,1,0,1,0,0,1,1,0,2,-1,-1,1,2,-1,0,-2,0,1
"475",2,2,1,2,0,0,1,1,1,0,2,1,1,-1,-1,1,1,1,-1,-1,1,1
"476",2,-1,2,-1,0,0,2,-1,0,0,1,0,2,1,-2,-2,0,0,0,-2,2,0
"477",-2,2,2,2,1,1,2,2,2,0,-1,0,2,-1,0,0,2,-1,-2,-2,1,1
"478",1,-2,2,-2,1,0,2,0,0,0,1,0,-1,0,0,0,-1,1,-1,0,2,2
"479",2,1,1,-1,0,0,2,0,2,0,2,0,2,1,0,-1,1,0,-1,-2,2,2
"480",0,2,2,2,2,2,2,-2,2,2,2,2,2,-2,-1,-1,2,0,-1,-2,1,-1
"481",2,2,-1,-1,-2,-2,-1,-1,2,0,2,0,-1,-1,-1,-1,0,-2,2,2,-1,-1
"482",1,1,2,2,2,2,2,-1,2,2,2,-1,0,-2,-2,1,0,1,-2,-2,1,1
"483",0,1,0,1,2,2,-1,1,-1,1,1,-2,-1,1,2,1,-2,-1,1,1,2,0
"484",2,2,2,2,-2,-2,2,1,2,2,2,0,-2,-2,-2,-2,0,-2,2,2,0,0
"485",2,1,-1,-1,1,0,1,1,1,1,2,1,1,1,1,-1,-2,-2,2,1,-1,-1
"486",-2,2,2,2,1,1,1,2,2,2,2,1,-2,-1,1,2,2,-2,-2,-2,2,1
"487",2,1,1,0,1,0,1,1,2,1,2,1,1,0,1,-1,0,0,-1,-2,2,-1
"488",0,0,2,2,1,1,2,0,2,0,1,2,0,1,0,0,0,-1,-2,-2,2,1
"489",2,1,1,0,0,0,1,1,2,0,0,2,0,0,-1,-1,-1,2,0,0,1,-1
"490",1,-2,2,2,1,1,2,2,2,1,1,0,1,1,1,2,-1,1,-2,-2,-1,-1
"491",2,2,0,-2,1,0,-2,2,2,0,2,2,-2,2,-2,-2,-2,-1,2,2,2,0
"492",1,2,1,0,0,0,-1,-1,2,0,2,0,-1,-1,0,0,-1,2,1,1,0,-2
"493",0,0,1,1,0,0,1,1,2,1,0,0,1,-1,0,-2,0,0,2,-2,1,0
"494",1,-2,2,-1,0,0,1,0,1,2,2,-2,-1,2,0,2,1,-2,-2,-2,0,-2
"495",1,-1,1,-2,1,-2,0,2,2,0,1,0,1,1,-2,2,0,0,-1,-2,1,1
"496",1,-2,2,2,0,0,0,0,2,0,1,1,-1,2,-1,-2,-2,-1,1,2,2,1
"497",0,-2,1,0,1,1,2,1,2,1,2,2,2,1,-2,-1,0,-1,-1,-2,1,0
"498",0,2,2,1,1,1,1,-2,2,2,2,2,0,-2,-2,-2,1,-2,2,-2,1,1
"499",1,-2,-2,1,1,1,-1,1,2,0,2,0,0,-1,0,1,0,-1,2,2,-1,1
"500",0,1,1,1,1,1,-2,0,2,1,2,0,-2,0,0,2,0,0,-1,-1,0,-1
"501",-2,0,2,0,1,-1,2,0,1,0,2,-2,2,1,-2,-1,2,2,-2,-2,2,2
"502",2,1,1,1,-1,-1,1,0,1,0,2,1,-1,0,0,1,1,-1,1,1,-1,-2
"503",2,-2,2,1,2,2,2,0,0,0,2,0,2,2,0,-2,-2,0,-2,-2,0,0
"504",1,2,2,1,-1,-1,2,2,2,1,0,0,2,-2,0,1,1,-1,-1,-2,1,2
"505",1,2,1,-2,0,-1,2,-1,2,0,2,-2,2,-1,-1,1,1,-2,1,-2,-1,-1
"506",0,1,2,1,0,0,1,1,1,1,2,0,2,-2,1,2,1,-1,0,-2,1,1
"507",-2,-2,2,-1,2,0,-1,0,2,2,2,0,-1,1,0,-1,0,-1,-1,-2,1,-2
"508",1,0,2,0,1,0,1,1,1,1,2,1,1,-1,0,0,0,0,0,-2,1,-1
"509",1,1,2,0,1,1,1,0,0,1,-1,0,1,0,0,-1,1,0,-1,-2,0,0
"510",2,1,1,-1,0,-1,1,0,2,0,1,1,1,-1,1,1,0,0,-1,-2,1,1
"511",2,0,1,0,0,0,-1,0,0,-2,1,1,-1,0,-1,1,-1,1,1,0,1,0
"512",1,1,1,1,1,1,1,-1,1,1,2,0,1,0,1,0,1,-1,1,0,1,0
"513",0,1,2,1,1,0,1,1,2,0,2,1,1,1,0,1,1,-1,-1,-2,0,-1
"514",0,0,1,1,0,1,1,1,2,0,1,1,2,1,1,1,1,1,1,1,2,1
"515",2,2,2,1,2,2,1,2,2,0,2,-2,2,1,0,2,2,2,-2,-2,2,2
"516",1,-2,-2,1,-1,-1,2,-1,-1,1,2,-1,-1,1,-1,-2,-2,-1,-1,-1,1,2
"517",-1,1,2,1,1,-1,1,-1,1,0,0,1,1,1,-1,-1,0,-1,-1,-1,-1,-1
"518",1,0,1,-1,1,0,1,-1,0,1,-1,0,0,1,1,-1,-1,0,0,-1,2,1
